Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02
"Robin Szabo",Kingwood,49,10,2005,,X,,,,,X,X,X,,X,X,X,X,X,,,,X,,,
"Rodney Bowman",Waxahachie,76,10,2007,X,X,,X,,X,X,,X,X,,,X,X,,,X,,,,,
"Roland Gomez",Richmond,52,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Ronald Redden",Kingwood,68,10,2010,,,X,,X,,X,X,X,X,X,X,X,X,,,,,,,,
"Roy Charles",Houston,51,10,2012,,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Ruben Gonzales",Houston,71,10,2009,,X,,X,,X,X,,X,X,X,X,X,,X,,,,,,,
"Ruth Jackson","Sugar Land",75,10,2009,X,X,X,X,,,X,,X,X,X,X,,,X,,,,,,,
"Ryan Mosley",Houston,37,10,2012,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Sandra Longhofer",Porter,62,10,2013,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,
"Sara Robichaux",Houston,35,10,2013,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Sarah Aparicio",Houston,44,10,2008,,X,,,X,X,X,X,X,X,,,X,X,,X,,,,,,
"Sarah Luna",Houston,46,10,2006,X,X,X,X,X,X,X,X,,,,,,X,,,,X,,,,
"Sarah Tahmoressi",Austin,37,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Scott Reed",Montgomery,79,10,2011,X,X,,X,X,X,X,X,X,,,X,X,,,,,,,,,
"Sean Devaney",Houston,48,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Sean Kelleher",Houston,51,10,2011,X,X,X,,X,X,X,X,X,,,X,X,,,,,,,,,
"Seth Kauffman",Houston,44,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Shanoop Kothari",Houston,50,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Sharon Braudway",Baytown,64,10,2011,,X,,X,X,X,X,,X,X,X,X,X,,,,,,,,,
"Sheetal Patel",Houston,43,10,2012,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Sheilendra Mehta",Bellaire,52,10,2013,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,
"Sherry Barrera","Sugar Land",52,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Sherry Cameron",Humble,57,10,2007,X,X,X,X,X,X,X,X,,,X,,,,,,X,,,,,
"Sherry Novosad",Kingwood,56,10,2007,,X,,,X,,X,X,,X,X,,,X,X,X,X,,,,,
"Sinead Bascon",Houston,26,10,2006,X,X,X,X,,,X,,,,,X,,,X,X,X,X,,,,
"Sonia Rocha",Cypress,61,10,2008,,,X,,X,,X,X,X,X,X,,,X,X,X,,,,,,
"Srikanth Punukula",Bellaire,55,10,2008,X,,,,X,,,X,X,X,X,,X,X,X,X,,,,,,
"Stacie Scalise",Spring,47,10,2012,X,X,X,X,X,X,X,,,X,X,X,,,,,,,,,,
"Stella Olivier",Houston,59,10,2005,X,X,,,X,X,X,X,,,,,X,,,,X,X,X,,,
"Stephanie Yankowsky",Houston,53,10,2012,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Steven Zoeller",Katy,65,10,2012,X,X,,X,,X,X,X,X,X,X,X,,,,,,,,,,
"Stewart Meas",Houston,52,10,2012,X,X,,X,X,X,,X,X,X,X,X,,,,,,,,,,
"Susan Cline",Tomball,60,10,2006,X,X,,X,X,X,,X,X,X,,,,,X,,,X,,,,
"Susan Gates",Cypress,56,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Susan Losby",Houston,37,10,2011,,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Susan Losby",Houston,37,10,2011,,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Suzanne Byrne","Missouri City",52,10,2005,,X,,,X,X,X,X,X,X,X,,,,X,,,,X,,,
"Terri Clynes",Houston,51,10,2010,X,X,,X,X,X,,,,X,X,X,X,X,,,,,,,,
"Terry Scovill",Richmond,65,10,2010,X,,,X,X,X,X,X,,X,X,X,,X,,,,,,,,
"Theresa Goudeau",Houston,51,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Thomas Marshall",Houston,63,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Thu Nguyen",Houston,43,10,2010,X,,,X,X,X,X,,,X,X,X,X,X,,,,,,,,
"Tiffany Washington","Lake Charles, LA",52,10,2008,,,X,X,X,X,,,X,,X,X,X,X,,X,,,,,,
"Tom Gates",Cypress,57,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Toni Bustamento","Denver, CO",52,10,2005,,X,,,X,X,X,X,X,X,,,,,,,X,X,X,,,
"Toni Calender",Bellaire,47,10,2013,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,
"Tracy Crawford",Rosenberg,45,10,2011,,X,X,X,X,,X,,X,X,X,X,X,,,,,,,,,
"Tricia Etter",Kingwood,51,10,2011,,X,,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Tutu Shifarraw","Missouri City",50,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Veronica Oliveira",Houston,51,10,2010,,X,X,X,X,X,X,X,,X,X,,,X,,,,,,,,
"Vicki Cerna-Bell","Sugar Land",57,10,2007,X,,,X,X,X,X,,,,,,X,X,X,X,X,,,,,
"Vicky Gillmor",Montgomery,52,10,2010,,X,X,X,X,X,X,,X,X,,X,,X,,,,,,,,
"Victoria Ginavan",Cypress,36,10,2006,X,,,X,X,X,X,X,X,X,X,,,,,,,X,,,,
"Vijaya Erabelli",Houston,49,10,2004,X,X,,X,X,,X,,,X,,,,,,,X,X,X,X,,
"Vineet Gomber","Sugar Land",56,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Virginia Chesser","Missouri City",50,10,2012,X,X,,,X,X,X,X,X,X,X,X,,,,,,,,,,
"Wayne Pellerin",Katy,42,10,2009,X,X,X,,X,,X,,X,X,,X,,X,X,,,,,,,
"Wes Heinlein",Victoria,45,10,2005,X,X,,X,X,X,,,,,,,,X,X,X,X,,X,,,
"Whitney Smith",Katy,48,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Wyn McCubbin",Katy,44,10,2003,,X,,X,X,X,,X,,,X,,,X,X,X,,,,,X,
"Yancy Saunders",Houston,66,10,2003,,X,X,,,X,X,X,,X,X,,,X,X,,,,,,X,
"Yolanda Rico-Pyron",Houston,56,10,2009,X,X,,X,,X,,X,X,X,,,X,X,X,,,,,,,
"Olivia Brown",Houston,77,17,2002,,,,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X
"Diane Bell",Houston,75,16,2003,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,
"Don Burney",Houston,76,16,2003,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,
"Frederick Dwyer",Houston,62,16,2003,,,,X,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,X,
"Julie Grissett","Sugar Land",55,16,2005,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Barbara Dwyer",Houston,58,15,2003,,,,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,X,X,
"Carolyn Galfione",Houston,72,15,2003,,,,X,,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,
"Joslynn Newton",Spring,65,15,2006,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Mark Wege",Wimberley,60,15,2003,,,,X,,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,
"Michael Lacy",Houston,52,15,2004,,,,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,,
"Sheila Bahr",Montgomery,65,15,2004,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,
"Christine Henry",Pearland,50,14,2004,,,,X,X,X,,X,X,X,,X,X,X,X,,X,X,X,X,,
"Connie Clark",Houston,63,14,2004,,,,,X,X,X,X,X,X,X,X,,X,,X,X,X,X,X,,
"Ingrid Hoyle",Houston,73,14,2004,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,
"John Wilson",Houston,66,14,2005,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Karen Riede",Cypress,75,14,2003,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,
"Kristy Winston",Houston,72,14,2005,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,,
"Lynn Detrick",Houston,76,14,2006,,,,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,,,
"Michael Chicka","San Antonio",78,14,2002,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X
"Pamela Holmes",Austin,64,14,2004,,,,,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,
"Paula Floeck",Waco,61,14,2005,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Ray Bednar",Kingwood,70,14,2004,,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,
"Sophie Rydin","Sugar Land",72,14,2005,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,
"Barbara Lowndes",Houston,65,13,2005,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Barbara Smith",Pearland,74,13,2005,,,,X,X,X,X,X,X,,,X,X,X,X,X,,X,X,,,
"Bill Oneill",Pearland,69,13,2006,,,,X,X,X,X,X,X,X,X,X,X,,X,X,,X,,,,
"Brigid Boyd",Houston,61,13,2006,,,,X,X,X,X,X,X,X,X,X,X,,X,,X,X,,,,
"Charlotte Noto",Katy,65,13,2006,,,,X,X,X,X,X,X,X,X,,,X,X,X,X,X,,,,
"Deborah Straughan",Houston,66,13,2005,,,,X,X,X,,X,X,X,X,X,,X,X,X,,X,X,,,
"Fran Blanton","The Woodlands",63,13,2006,,,,,X,X,X,X,X,X,X,,X,X,X,X,X,X,,,,
"Hans Mayer",Houston,87,13,2002,,,,,,,X,X,X,X,,X,X,,,X,X,X,X,X,X,X
"Henry Amin",Houston,76,13,2003,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,
"Horng Lin",Kingwood,83,13,2006,,,,X,X,X,X,X,X,X,X,X,,,X,X,X,X,,,,
"Janae Evans",Houston,55,13,2004,,,,,,X,X,X,X,X,X,,X,X,X,X,,X,X,X,,
"Joann Luco",Houston,83,13,2002,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X
"Julie Rutledge",Houston,68,13,2003,,,,,X,X,X,X,X,X,X,X,X,,X,,X,,,X,X,
"Mary Dominique",Kingwood,54,13,2008,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Michael Johnson",Houston,62,13,2008,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Thomas Herren",Houston,81,13,2002,,,,,X,X,X,X,X,,,X,X,,X,,X,X,X,X,,X
"Victoria Jackson",Beasley,68,13,2007,,,,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,
"Alicia Stobbe",Tomball,63,12,2007,,,,X,X,X,X,X,X,X,X,X,,X,,X,X,,,,,
"Arthur Madrid",Friendswood,62,12,2004,,,,,,,X,X,X,X,X,X,X,X,,X,,X,X,X,,
"Barbara Colton","Sacramento, CA",78,12,2007,,,,,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,
"Barbara Reynolds","Missouri City",70,12,2007,,,,,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,
"Becky Walker","Sugar Land",65,12,2009,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Billie-Kay Melanson",Orange,69,12,2002,,,,,X,X,,X,X,,,X,X,,X,X,X,,X,,X,X
"Cale Kobza",Cypress,47,12,2006,,,,,X,,X,X,X,X,,X,X,X,X,X,X,X,,,,
"Carolyn Roberts",Humble,73,12,2005,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,X,,,
"Cathy Dice",Cypress,52,12,2002,,,,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,X
"Cindy Pearse",Houston,57,12,2003,,,,,X,X,X,X,X,X,X,X,,X,,,X,,,X,X,
"David Hinkley",Spring,83,12,2002,,,,,,,,X,X,X,X,X,X,,X,,X,,X,X,X,X
"Edward Standige",Houston,55,12,2006,,,,X,X,X,,,X,,X,X,X,X,X,X,X,X,,,,
"Ginny Willis","Sugar Land",53,12,2007,,,,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Gordon Schott",Houston,79,12,2003,,,,,,X,X,X,X,,X,X,X,,,X,,X,X,X,X,
"Jayne Olthuis",Houston,65,12,2006,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Jenny Hutchinson",Humble,37,12,2004,,,,,,,X,X,X,X,X,X,X,,X,X,X,,X,X,,
"Jill Norris",Houston,64,12,2005,,,,,X,X,,X,X,X,X,X,X,X,,X,,X,X,,,
"Jimmy Straughan",Houston,63,12,2005,,,,X,X,X,,X,X,X,,,,X,X,X,X,X,X,,,
"John Moore","Duvall, WA",79,12,2007,,,,X,X,,X,X,X,X,X,X,X,X,,X,X,,,,,
"Jonathan Goodwill","League City",45,12,2006,,,,X,X,X,X,X,X,X,,X,X,,X,X,,X,,,,
"Kelli Miller",Houston,44,12,2007,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,
"Kenneth Pilcher","The Woodlands",59,12,2004,,,,,X,X,X,X,X,,,X,X,X,X,X,,,X,X,,
"Kim Bennett",Houston,64,12,2006,,,,X,,X,X,X,X,X,X,X,X,,,X,X,X,,,,
"Lara Gwyn",Houston,46,12,2007,,,,X,X,X,X,X,X,X,X,X,,,X,X,X,,,,,
"Lisa Lopez",Houston,51,12,2003,,,,,,,,,X,X,X,X,,X,X,X,X,X,X,X,X,
"Luis Armenteros",Houston,50,12,2002,,,,,,X,,X,X,X,,X,X,,X,X,,X,X,X,,X
"Marie Maurice",Cypress,58,12,2006,,,,X,X,X,X,X,,X,X,X,X,,,X,X,X,,,,
"Mark Metz",Houston,59,12,2008,,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,
"Mark Whittemore","The Woodlands",61,12,2005,,,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,
"Michael Colvin",Dallas,70,12,2002,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X
"Michael Kerley",Houston,70,12,2003,,,,,,,X,X,X,X,X,,,X,X,X,,X,X,X,X,
"Nan McCreary",Houston,80,12,2005,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,,,
"Paul Erickson","League City",58,12,2003,,,,,,,,X,X,X,,X,X,,X,X,X,X,X,X,X,
"Robert Crissman",Houston,60,12,2004,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,X,,
"Sara Kaiser",Houston,61,12,2006,,,,X,X,X,X,X,,X,X,,,X,X,X,X,X,,,,
"Sarah Lee",Houston,59,12,2008,,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,
"Sridhar Madala",Houston,63,12,2005,,,,,X,X,X,X,X,X,X,,,,X,X,X,X,X,,,
"Victor Vacek",Houston,76,12,2002,,,,,,X,X,X,,X,X,,X,X,X,,,X,,X,X,X
"W H Harrison",Houston,65,12,2004,,,,,,,X,X,X,X,X,,,X,X,X,X,X,X,X,,
"Adrianne Shanks",Houston,65,11,2006,,,,,X,X,X,X,X,X,X,,,X,X,X,,X,,,,
"Amy Johnson",Houston,52,11,2008,,,,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,
"Angelica Ornelas",Houston,62,11,2003,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,
"Bobby Chan",Houston,48,11,2004,,,,X,X,X,X,X,X,,X,X,,X,X,,,,,X,,
"Brown Howard","College Sta",62,11,2009,,,,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,
"Carlos Hidalgo",Cypress,50,11,2008,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Chris Casey",Houston,52,11,2004,,,,X,X,X,,X,X,X,,X,,,X,X,,,X,X,,
"Colleen Cockrum",Houston,45,11,2007,,,,,X,X,X,,X,X,,X,X,X,X,X,X,,,,,
"David Hoyer",Houston,67,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Deana Haygood",Houston,49,11,2003,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,
"Debbie Coles-Shilcock","Sugar Land",59,11,2005,,,,X,X,,X,,,X,X,X,X,X,X,,,X,X,,,
"Ellen Lumpkin","New York, NY",53,11,2008,,,,X,X,,X,X,X,X,X,X,,X,X,X,,,,,,
"Elva Saldivar",Houston,69,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Erin Megna","Sugar Land",29,11,2007,,,,,X,X,X,X,X,X,X,X,,,X,X,X,,,,,
"Ira Colby","West Dover, VT",73,11,2004,,,,,X,X,,X,X,,,X,X,,,X,X,X,X,X,,
"Jane Wallace",Houston,64,11,2004,,,,,,,,X,X,X,,X,,X,X,X,X,X,X,X,,
"Janis Kinison",Kingwood,67,11,2005,,,,,,,,X,X,X,X,X,X,X,X,,X,X,X,,,
"Jill Roth",Houston,38,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"K George Wasaff","The Woodlands",69,11,2007,,,,X,X,,,X,X,,X,X,X,X,X,X,X,,,,,
"Kennith Busch","Sugar Land",60,11,2008,,,,X,X,X,,X,X,X,X,X,,X,X,X,,,,,,
"Kerry Rock",Klein,70,11,2005,,,,X,X,X,X,X,X,,,X,X,,,X,,X,X,,,
"Ketan Patel",Katy,61,11,2009,,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Lisa Deville","The Woodlands",49,11,2004,,,,X,X,X,X,X,X,X,,X,X,X,,,,,,X,,
"Marcus Leibham",Crosby,50,11,2005,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,
"Maribel Chen","Spring Valley",42,11,2002,,,,,,X,,,,,,X,,X,X,X,X,X,X,X,X,X
"Missy Maxwell",Friendswood,52,11,2005,,,,,,,,X,X,X,X,,X,X,X,X,X,X,X,,,
"Nancy Dale","Sugar Land",63,11,2007,,,,,X,X,X,X,X,X,X,,X,X,,X,X,,,,,
"Nancy Hernandez",Houston,41,11,2007,,,,X,X,,X,X,X,,,X,X,X,X,X,X,,,,,
"Patrick Goemans",Tomball,46,11,2005,,,,,,,X,X,X,X,X,X,X,X,,,X,X,X,,,
"Patrick Oconnell",Houston,34,11,2009,,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Peggy Roe",Houston,78,11,2007,,,,,X,X,X,X,X,,,X,X,X,X,X,X,,,,,
"Peter Lawler",Houston,72,11,2006,,,,,,X,X,X,X,X,X,X,,X,,X,X,X,,,,
"Rachel Forrest","League City",49,11,2008,,,,X,X,X,X,X,X,,X,,X,X,X,X,,,,,,
"Ray Kerlick",Fulshear,53,11,2007,,,,,X,X,X,X,,X,,X,X,X,X,X,X,,,,,
"Rickey Thomas",Houston,64,11,2003,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,
"Rosa Gonzalez",Houston,64,11,2006,,,,X,X,X,X,X,X,,X,X,,,X,X,,X,,,,
"Ruberman Aldana",Houston,59,11,2005,,,,X,X,,,,,X,X,,X,X,X,X,X,X,X,,,
"Shelley Steelman",Houston,52,11,2007,,,,X,X,X,X,X,,X,,,X,X,X,X,X,,,,,
"Stacey Berg",Houston,62,11,2009,,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Stuart Weil",Houston,64,11,2003,,,,,X,X,X,X,,X,,,,X,X,X,,X,X,,X,
"Tammy Garza",Houston,47,11,2008,,,,X,X,X,X,X,X,X,,X,,X,X,X,,,,,,
"Terry Gaul",Pearland,68,11,2009,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Therese Lattal",Houston,68,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Tom Richardson",Houston,68,11,2003,,,,,,,,,X,X,X,X,,,X,X,X,X,X,X,X,
"Truedy Dreier",Houston,59,11,2002,,,,,,,,,X,,,X,X,X,X,,X,X,X,X,X,X
"William Hayes",Houston,71,11,2002,,,,,X,X,X,X,,X,X,X,,X,,X,X,,,,,X
"Aashini Patel",Katy,32,10,2010,,,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,
"Ajay Vishwanath",Katy,49,10,2008,,,,,X,X,X,X,,X,X,X,X,,X,X,,,,,,
"Alan Duncan",Manvel,52,10,2004,,,,,X,,X,X,,,,X,X,X,X,X,,X,,X,,
"Alberto Barroso",Bellaire,79,10,2004,,,,,,,,X,,X,X,X,,X,X,X,X,,X,X,,
"Alex Smalls",Pearland,33,10,2005,,,,X,,X,X,X,X,X,X,X,,,,,,X,X,,,
"Allison Higbie",Houston,50,10,2005,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,,,
"Ashlee Hiser",Houston,38,10,2010,,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Bernice Shaver",Houston,64,10,2010,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Brenda Jeffreys",Houston,65,10,2007,,,,,X,,X,X,X,X,X,X,X,,,X,X,,,,,
"Bruce Zimmerman",Katy,68,10,2005,,,,X,,X,,X,X,X,X,X,X,X,,,,,X,,,
"Cameron Sands",Houston,48,10,2004,,,,,,,,,,X,X,X,X,X,X,,X,X,X,X,,
"Camie Berglund",Wharton,56,10,2007,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,
"Carol St Clair",Houston,62,10,2002,,,,X,,,X,X,,,,X,,,X,X,,X,X,X,,X
"Ceri Posamentier","The Woodlands",60,10,2008,,,,,,X,,X,X,X,X,X,X,X,X,X,,,,,,
"Charles Robertson",Houston,51,10,2010,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Chris Trent",Houston,56,10,2009,,,,,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Christina Todd",Angleton,54,10,2004,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,,
"Christine Lataquin",Cypress,38,10,2010,,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Cynthia Amstein",Dallas,38,10,2010,,,,X,X,X,X,X,X,,X,X,X,X,,,,,,,,
"Dana Podsednik",Houston,55,10,2003,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,
"David Silberman",Houston,68,10,2007,,,,X,X,X,X,X,X,,,X,X,X,,,X,,,,,
"Deborah Hendrix","Missouri City",67,10,2005,,,,,,X,X,X,,X,,X,X,X,,,X,X,X,,,
"Edward Simpson",Houston,60,10,2011,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Elizabeth Hawkins",Pearland,65,10,2008,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,
"Eloise Scanterbury",Houston,64,10,2007,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,
"Emily Megna-Goudreault","Sugar Land",32,10,2006,,,,X,,,X,X,X,X,X,,,,X,X,X,X,,,,
"Emily Sattler",Richmond,67,10,2005,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,,,
"Gail Ng",Houston,65,10,2007,,,,,X,X,X,X,X,X,,,,X,X,X,X,,,,,
"Gary Ross",Houston,62,10,2004,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,
"Gary Saenz","League City",55,10,2009,,,,X,X,X,X,X,X,X,X,,,X,X,,,,,,,
"George Alvarado",Houston,31,10,2008,,,,X,X,X,X,X,X,,,X,X,,X,X,,,,,,
"Gerald Meyers",Cypress,75,10,2007,,,,,,,X,X,X,X,X,X,X,,X,X,X,,,,,
"Gina Learner","Sugar Land",69,10,2002,,,,,,,,X,,X,X,,X,X,X,,,,X,X,X,X
Gustavo,Houston,41,10,2011,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Harris Arthur",Katy,71,10,2008,,,,X,X,X,X,X,X,X,,X,,,X,X,,,,,,
"Jana Wesson",Houston,49,10,2010,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Janet Orth",Humble,76,10,2002,,,,X,X,,X,X,X,X,X,,,,,,,,,X,X,X
"Jeffrey Burrell",Pearland,55,10,2006,,,,,X,,X,,X,X,,X,X,X,,X,X,X,,,,
"John Morrow",Houston,44,10,2010,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Karen Kane",Houston,63,10,2006,,,,,,X,,X,X,X,X,,X,X,X,,X,X,,,,
"Kathryn Oakes",Houston,44,10,2006,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,
"Kathryn Sawchak","Hutchinson, KS",55,10,2010,,,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,
"Katy Akers",Houston,43,10,2009,,,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Kimberly Hill","The Woodlands",38,10,2009,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Larry David",Houston,75,10,2004,,,,,,,,,X,,X,X,X,X,X,,X,X,X,X,,
"Laura Kelly",Katy,52,10,2002,,,,,,,,,,,X,X,,X,,X,X,X,X,X,X,X
"Laura Zivley",Houston,53,10,2010,,,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,
"Lee Harlicker","The Woodlands",53,10,2002,,,,,,,,,X,X,X,X,X,,X,,,X,,X,X,X
"Leticia Llanas","San Antonio",35,10,2006,,,,,,X,X,X,X,X,X,,X,X,X,,,X,,,,
"Linda Squire",Houston,68,10,2004,,,,,X,X,X,X,X,X,X,X,,,,,,,X,X,,
"Liz Hertenberger",Rosharon,54,10,2005,,,,X,X,,X,X,,X,X,,,X,X,X,,,X,,,
"Marie Wehrung",Houston,60,10,2004,,,,,X,,X,,,X,X,,X,,,X,X,X,X,X,,
"Mario Garcia",Victoria,66,10,2003,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,
"Mary Williamson",Victoria,75,10,2003,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,
"Melissa Patangia",Houston,50,10,2008,,,,,,X,X,X,X,X,,X,X,X,X,X,,,,,,
"Michael Vita","Alexandria, VA",67,10,2011,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Michele Still",Houston,53,10,2008,,,,,,X,,X,X,X,X,X,X,X,X,X,,,,,,
"Mohan Kudchadker",Houston,81,10,2003,,,,,X,X,,X,X,X,,,,,,X,,X,X,X,X,
"Myra Davis",Houston,58,10,2003,,,,,X,X,,X,,X,,,,X,,X,X,X,X,,X,
"Nancy Greig",Houston,69,10,2006,,,,X,X,X,X,X,X,X,X,,,,X,,,X,,,,
"Norma Neonis",Houston,56,10,2011,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Pam Baker","Slidell, LA",61,10,2004,,,,,,X,X,X,X,X,X,X,,X,,,,,X,X,,
"Pam Hurst","La Grange",73,10,2010,,,,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Patrick Ronan",Houston,52,10,2004,,,,X,X,,X,X,X,X,X,,,X,,,,X,,X,,
"Patty Godfrey","Sugar Land",57,10,2008,,,,X,X,X,,X,X,X,,,X,X,X,X,,,,,,
"Paul Egner",Houston,61,10,2003,,,,,,,,,X,X,X,X,X,,X,X,X,,,X,X,
"Paul Flynn","Charlestown, MA",84,10,2002,,,,,,,,,,X,,,X,X,X,X,X,X,X,,X,X
"Peggy McElroy","Sugar Land",71,10,2003,,,,,,,,X,X,,X,,,X,X,X,X,X,,X,X,
